,INTRODUCER SET 65CM 5.5FR 9CM .018IN T PEEL-AWAY MICROPUNCTURE ECHOTIP TORQ-FLEX SS LL SHEATH ENTRY NEEDLE,$345.83 
,NEEDLE ASPIR 15MM 20GA 1.8MM EXCELON TRANSBRONCHIAL SYRINGE LOCK ERGONOMIC,$346.26 
,CATHETER MAHURKAR DUAL LUMEN 11.5F X 19.5CM,$355.87 
,BRUSH ENDO CLEAN 120MM 3MM 1.7MM METAL ASPIRATE PORT NEEDLE TIP 2MM CYTOLOGY,$366.71 
,MARKER HYDROMARK 15GA MAMMOTOME ELITE PROBE CORE NEEDLE OPEN COIL BREAST BIOPSY,$375.30 
,KIT BIOPSY 10CM 12GA 11GA BARD MARQUEE 5.8CM CORE COAX CANNULA CM MARK TROCAR,$408.90 
,NET SPEC RETRIEVE 230CM 2.5MM ROTH NET STD SHEATH 6X3CM NONSTERILE LF DISP,$408.90 
,ENDO KIT HISTOLOCK 230CM 27X14MM 2.4MM RESECTION DEV MONOFILAMENT WIRE MINI,$413.25 
,NEEDLE SS TEMPLATE 17G CLOSED END W/LUER LOCK,$413.25 
,FORCEPS SURG SUPERDIMENSION 110MM 1.7MM 2MM BIOPSY PULMON,$420.21 
,PACK CUSTOM HICKMAN SCCA ONLY,$423.95 
,CATHETER REPAIR KIT HICKMAN 13.5FR BLUNT ROUND 2 LUM NEEDLE SPLIT SLEEVE RED,$381.78 
,KIT REPAIR BLUE 13.5FR HICKMAN ADAPTER HEMODIALYSIS,$381.78 
,CATHETER TRAY 12FR 20CM LG MAHURKAR ELITE DBL-D PU 2 LUM INFECTION CONTROL,$389.19 
,SHEATH INTRODUCER PEEL-AWAY .025  6F X 20CM (C-PLI-6.0-25-CPC-072491) CUSTOM MFR DISCONTINUED,$400.68 
,FORCEPS BIOPSY SUPERDIMENSION 110MM 1.7MM PREMARK REINFORCE SHAFT SHEATH SMOOTH,$401.44 
,NEEDLE ASPIR 700MM 21GA 1.89MM VIZISHOT ECHOGENIC DIMPLE TIP 5 SYRINGE 5 VALVE,$414.71 
,CATHETER BALLOON DILATION 11MM 105CM BRONCHI KINK RESIST RADIOLUCENT LTX,$423.81 
,INTRODUCER SET 8FR PEEL-AWAY SHEATH ACPT .038IN GUIDEWIRE,$430.92 
,CATHETER KIT LEONARD 10FR 90CM 2 LUM LOPRFL ADAPTER PEEL APART INTRODUCER SIL,$431.30 
,CATHETER MAHURKAR CVA  11.5X13.5CM MFR DISCONTINUED,$445.51 
,CATHETER MAHURKAR CVA 11.5F X 16CM MFR DISCONTINUED,$445.51 
,SHEATH INTRODUCER PEEL-AWAY .038  8F X 20CM CURVED CUSTOM 4-6 WEEKS MFR DISCONTINUED,$453.60 
,NEEDLE ENDO 130CM 21GA 1.8MM ASPIRATE EXTEND WORKING CHANNEL CATHETER SUERTRAX,$456.62 
,ENDO KIT 105CM 115CM 1.95MM 2MM ACPT 2MM CHANNEL GUIDE SHEATH BIOPSY FORCEP,$457.83 
,CATHETER ELECTROHEMOSTASIS GOLD PROBE 10FR 300CM BIPOLAR ROUND DISTAL TIP FIRM SHAFT STD CONNECT HEMOGLIDE,$460.97 
,CATHETER ELECTROHEMOSTASIS GOLD PROBE 7FR 300CM BIPOLAR ROUND DISTAL TIP STD CONNECT FIRM SHAFT HEMOGLIDE,$460.97 
,SHEATH INTRODUCER PEEL-AWAY .038 10F X 20CM CURVED CUSTOM MFR DISCONTINUED,$468.72 
,SHEATH INTRODUCER PEEL-AWAY .038 14F X 20CM CURVED CUSTOM MFR DISCONTINUED,$468.72 
,SHEATH INTRODUCER PEEL-AWAY 12FR 20CM .038IN 5CM MULTIPURPOSE PERC,$468.72 
,SHEATH INTRODUCER PEEL-AWAY 13FR 20CM .038IN 5CM MULTIPURPOSE PERC,$468.72 
,OBTURATOR BLUNT,$472.50 
,CATHETER DRAINAGE VANSONNENBERG LL 30CM 16F,$475.83 
,NEEDLE ASPIR 130MM 19GA 1.8MM SUPERDIMENSION PREMARK 2MM,$486.86 
,NEEDLE ASPIR 130MM 21GA 1.8MM SUPERDIMENSION PREMARK 2MM,$486.86 
,CATHETER CV HICKMAN 12.0F DUAL LUMEN W/SURECUFF,$491.40 
,CATHETER HEMODIALYSIS HICKMAN 13.5FR 36CM 19CM 2 LUM APHERESIS OPEN END STERILE LF,$494.27 
,CATHETER HEMODIALYSIS VITACUFF HICKMAN 13.5FR 28CM 2 LUM ANTIMICROB ATTACH SUTURE WING SIL LTX CHRONIC,$494.27 
,CATHETER KIT HICKMAN 13.5FR 40CM 2 LUM RADIOPQ PEEL APART TISSUE INGROWN SIL LTX,$494.27 
,SET DRAIN 6CM 8.5FR 15GA VINYL PNEUMOTHORAX CHEST DRAIN VALVE CATHETER NEEDLE CONNECT TUBE SYRINGE ALC PREP,$511.43 
,LIGATOR 2.8MM 8.6-11.5MM 2.8MM SPEEDBAND SUPERVIEW SUPER 7 ESOPHAGEAL 1 STRING,$529.40 
,CATHETER REPAIR KIT HICKMAN 3 LUM COMPLETE EXT SEG CONNECT CENTRAL LINE BLUE ALL,$540.54 
,CATHETER REPAIR KIT HICKMAN 9.6FR 3.2MM 1.6MM 90CM 1.8ML 1 LUM SPLICE CONNECT,$540.54 
,CATHETER REPAIR KIT HICKMAN LEONARD 2 3 LUM CONNECT BLUNT TIP RED ALL EXCEPT,$540.54 
,CATHETER REPAIR KIT HICKMAN LEONARD 2 3 LUM CONNECT BLUNT TIP WHT ALL EXCEPT,$540.54 
,GUIDEWIRE ENDO 250CM SAVARY-GILLIARD ESOPH GASTRIC COLONIC FLEX TIP NONSTERILE REUSE,$544.32 
,BRUSH CYTOLOGY 1.7MM 15MM 3 NEEDLE SUPERDIMENSION 115MM,$582.88 
,BRUSH CYTOLOGY 1.9MM 115CM 3 NEEDLE SUPERDIMENSION 10MM 2MM CHANNEL,$582.88 
,CATHETER KIT HICKMAN 13.5FR 45CM 2 LUM VITACUFF ANTIMICROB CUFF PED HEMODIALYSIS,$587.41 
,CLIP HEMOSTATIC RADIOPQ PRELOAD STERILE DISP RESOLUTION 235CM 2.8MM 11MM OPEN,$596.12 
,SET PROCESSOR AUTOTRANSFUSION TUBING BONE MARROW,$598.50 
,CATHETER KIT 10FR REPAIR BHL,$601.02 
,SET BREAST BIOPSY 9GA ATEC INTRODUCER LOCALIZATION 0914-12MR HANDPIECE DISP,$604.80 
,SET BREAST BIOPSY 9GA ATEC SURESIGHT INTRODUCER LOCALIZATION 0914-20MR HANDPIECE DISP,$604.80 
,CATHETER KIT LEONARD 10FR 54CM 2 LUM INGROWTH CUFF SIL STERILE LF,$616.14 
,NEEDLE ASPIR 21GA 2MM VIZISHOT STERILE DISP,$676.62 
,TUBE BRACHY CENTER CATHETER INNER INTRALUMINAL STERILE DISP,$680.40 
,SET ENDOBRONCHIAL ARNDT 78CM 9FR BLOCKER STERILE DISP 7MM ENDOTRACH TUBE,$712.15 
,PORT IMPLANT INFUSION 6FR 21.7-24.7X8.2MM SLIMPORT CHRONOFLEX PEEL-APART TI PU 1 LUM LOPRFL ATTACHABLE OPEN,$721.98 
,SET COBE SPECTRA WBC THERAPEUTIC PLASMA EXCH APHERESIS SYS AUTOTRANSFUSION TUBING DISP,$735.21 
,CATHETER BRACHY SAVI PREP LD,$737.10 
,NEEDLE ASPIR 137MM 21GA 1.9MM ARCPOINT PULMON METAL BRAID TAPER SHEATH SHORT,$740.12 
,NEEDLE ASPIR DISP ARCPOINT 18GA PULMON STERILE LF,$740.12 
,CLIP HEMOSTATIC 2.8MM BRAID CATHETER ROT CONTROL KNOB NO SHEATH RESOLUTION 360,$752.22 
,DILATOR ENDO CRE 240CM 5.5CM 10-11-12MM 7.5FR ESOPHAGEAL PYLORIC BILIARY BALLOON,$806.92 
,DILATOR ENDO CRE 240CM 5.5CM 11-13.5-15MM 7.5FR ESOPHAGEAL PYLORIC BILIARY,$806.92 
,DILATOR ENDO CRE 240CM 5.5CM 15-16.5-18MM 7.5FR ESOPHAGEAL PYLORIC BILIARY,$806.92 
,DILATOR ENDO CRE 240CM 5.5CM 18-19-20MM 7.5FR ESOPHAGEAL PYLORIC BILIARY BALLOON,$806.92 
,DILATOR ENDO CRE 240CM 5.5CM 6-7-8MM 7.5FR ESOPHAGEAL PYLORIC BILIARY BALLOON,$806.92 
,DILATOR ENDO CRE 240CM 5.5CM 8-9-10MM 7.5FR ESOPHAGEAL PYLORIC BILIARY BALLOON,$806.92 
,BRASSIERE RADIOLOGY 34-36IN CHABNER XRT 1 B/C VELCRO THERMOPLASTIC PU INDEXABLE,$812.70 
,BRASSIERE RADIOLOGY 34-36IN CHABNER XRT 2 D/DD VELCRO THERMOPLASTIC PU INDEXABLE,$812.70 
,BRASSIERE RADIOLOGY 38-40IN CHABNER XRT 3 B/C VELCRO THERMOPLASTIC PU INDEXABLE,$812.70 
,BRASSIERE RADIOLOGY 38-40IN CHABNER XRT 4 D/DD VELCRO THERMOPLASTIC PU INDEXABLE,$812.70 
,BRASSIERE RADIOLOGY 38-40IN CHABNER XRT 5 F/G VELCRO THERMOPLASTIC PU INDEXABLE,$812.70 
,BRASSIERE RADIOLOGY 42-44IN CHABNER XRT 6 D/DD VELCRO THERMOPLASTIC PU INDEXABLE,$812.70 
,BRASSIERE RADIOLOGY 42-44IN CHABNER XRT 7 F/G VELCRO THERMOPLASTIC PU INDEXABLE,$812.70 
,BRASSIERE RADIOLOGY 42-44IN CHABNER XRT 8 D/DD VELCRO THERMOPLASTIC PU INDEXABLE,$812.70 
,TRAY SURG 29CM WAYNE CHLORAPREP 19 SIDEPORT CATHETER ECHOGENIC ENTRY NEEDLE,$812.81 
,CATHETER REPAIR KIT HICKMAN 12.5FR 3 LUM COMPLETE EXT SEG CONNECT BLUNT TIP BLUE,$824.04 
,PROBE ESURG 220CM 2.3MM FIAPC FLEX STR FIRE ARGON PLASMA COAGULATION STERILE,$827.63 
,PROBE ESURG 7FT 2IN 2.3MM FIAPC CIRCUMFERENTIAL PLUG AND PLAY FUNCTIONALITY,$831.41 
,DEVICE STEREOTACTIC 10CM 9GA EVIVA 12MM BREAST VAC ASST TACTILE THUMB WHEEL,$831.60 
,HANDPIECE BREAST BIOPSY 13CM 9GA EVIVA 20MM DISPOSABLE,$831.60 
,HANDPIECE BREAST BIOPSY EVIVA 13 BMX9GX12MM,$831.60 
,NEEDLE SYSTEM EBUS TBNA 22G  1.8MM CATHETER,$831.60 
,PROBE BIOPSY 116MM 14GA VACORA STERILE,$831.60 
,TUBE BRACHY 3 CENTER BASKET STERILE DISP,$835.38 
,SET APHERESIS SPECTRA OPTIA BONE MARROW PROCESS,$835.93 
,GUIDEWIRE VASC .032IN 260CM SELDINGER STERILE,$892.08 
,NEEDLE LOCALIZATION BREVERA STEREOTACTIC BREAST STD,$907.20 
,PORT IMPLANT INFUSION 7.5FR 8FR 1.4MM 66CM .7ML .015ML SMART PORT FLUOROMAX VORTEX TI SIL DETACH CATHETER,$945.00 
,PORT IMPLANT INFUSION 8FR 8FR 1.5MM 66CM .7ML .02ML SMART PORT FLUOROMAX VORTEX TI PU DETACH CATHETER,$945.00 
,PORT VORTEX TITANIUM SIL FLUOROMAX 9.6F SINGLE LUMEN,$945.00 
,NEEDLE ASPIR 19GA 2MM VIZISHOT FLEX,$975.24 
,SET APHERESIS COBE SPECTRA WBC FUNCTIONAL CLOSE DISP,"$1,031.94 "
,KIT REPAIR HICKMAN 9F R AND W/CONN,"$1,046.40 "
,SET SPECTRA OPTIA EXCH AUTOTRANSFUSION TUBING,"$1,063.10 "
,SET SPECTRA OPTIA EXCH AUTOTRANSFUSION TUBING,"$1,063.10 "
,SET SPECTRA OPTIA COLLECT AUTOTRANSFUSION TUBING,"$1,073.62 "
,NEEDLE BRACHYTHERAPY 17G FLEXIBLE,"$1,077.30 "
,SET SPECTRA OPTIA COLLECT AUTOTRANSFUSION TUBING,"$1,084.15 "
,SET SPECTRA OPTIA STERILE BARRIER FILTER SAMPLE BULB CASSETTE CHANNEL CONNECT APHERESIS SYS AUTOTRANSFUSION,"$1,084.15 "
,HANDPIECE BREAST BIOPSY 14CM 9GA ATEC 12MM PETITE CANNULA NEEDLE APERTURE,"$1,088.64 "
,HANDPIECE BREAST BIOPSY 14CM 9GA ATEC 20MM STD ULTRASOUND DISP,"$1,088.64 "
,PORT IMPLANT INFUSION 6FR POWERPORT ISP MRI AIRGUARD CHRONOFLEX 1 LUM ATTACHABLE CATHETER SIL FILL SUTURE PLUG,"$1,096.20 "
,PORT IMPLANT INFUSION 6FR POWERPORT SLIM AIRGUARD CHRONOFLEX TI 1 LUM ATTACHABLE CATHETER INTERMED KIT SIL,"$1,096.20 "
,PORT IMPLANT INFUSION 8FR POWERPORT ISP CHRONOFLEX TI 1 LUM ATTACHABLE CATHETER MICROINTRODUCER KIT SIL FILL,"$1,096.20 "
,PORT IMPLANT INFUSION 8FR POWERPORT MRI AIRGUARD CHRONOFLEX 1 LUM ATTACHABLE CATHETER INTERMED KIT SIL FILL,"$1,096.20 "
,CATHETER REPAIR KIT HICKMAN SURECUFF 12FR 2 LUM COMPLETE EXT SEG LOPRFL LL,"$1,142.92 "
,NEEDLE SS TEMPLATE 17G 25MM CLOSED END W/LUER LOCK,"$1,171.80 "
,CATHETER IV BD INSYTE BD AUTOGUARD BD VIALON 20GA STD 1.16IN PERIPHRL SHIELD NOTCH NEEDLE PUSH BUTTON DEHP,"$1,198.26 "
,PORT IMPLANT INFUSION 11.4FR 12FR VORTEX LP PEELPRO TI SIL PTFE 2 DETACH CATHETER INTRODUCER BAYONET LOCK,"$1,228.50 "
,PORT IMPLANT INFUSION 7FR 75CM SLIMPORT ROSENBLATT SIL 2 LUM ATTACHABLE CATHETER OPEN END PEEL APART,"$1,243.62 "
,CATHETER TRAY 8FR .06IN 5CM 1.5ML POWERHICKMAN PU 1 LUM INTERMED PWR INJECTABLE,"$1,273.86 "
,CATHETER TRAY 9.5FR 5CM 1.3ML POWERHICKMAN PU 2 LUM INTERMED SCALPEL SYRINGE,"$1,304.10 "
,SET ADMIN 300V 110-240VAC 50-60HZ 30ML INTEGO PATIENT PET SYS IMAGINE SMARTER SAFER 730LB LF,"$1,445.85 "
,PORT IMPLANT INFUSION 6FR POWERPORT CLEARVUE AIRGUARD SIL PU 1 LUM LTWT MICROINTRODUCER STERILE LF,"$1,455.30 "
,PORT IMPLANT INFUSION 6FR POWERPORT SLIM CLEARVUE AIRGUARD SIL PU 1 LUM LOPRFL FILL SUTURE PLUG INTERMED,"$1,455.30 "
,PORT IMPLANT INFUSION 8FR POWERPORT CLEARVUE AIRGUARD SIL PU 1 LUM LTWT INTERMED STERILE LF,"$1,455.30 "
,INTERSTITIAL BREAST CATHETER KIT BLUE 5 PK,"$1,474.20 "
,INTERSTITIAL BREAST CATHETER KIT GREEN 5 PK,"$1,474.20 "
,INTERSTITIAL BREAST CATHETER KIT PURPLE 5 PK,"$1,474.20 "
,PORT IMPLANT INTERMED KIT 1 LUM LTWT ATTACHABLE CATHETER 6FR POWERPORT CLEARVUE AIRGUARD SIL PU,"$1,474.20 "
,PORT IMPLANT INFUSION 9.5FR POWERPORT DUO MRI AIRGUARD CHRONOFLEX 2 LUM ATTACHABLE CATHETER INTERMED KIT SIL,"$1,512.00 "
,SYSTEM BIOPSY 114MM 1.9MM GENCUT CORE PROPRIETARY BLADE 2MM CHANNEL,"$1,534.68 "
,SET APHERESIS COBE SPECTRA ELP 2 NEEDLE ISBT LABEL BAG DISP,"$1,587.60 "
,CHG FMT LIQUID DE - SCCA,"$1,833.30 "
,SYSTEM BREAST BIOPSY 5CM SAVI SCOUT DELV NEEDLE REFLECTOR STERILE LF DISP,"$1,531.70 "
,SYSTEM BREAST BIOPSY 7.5CM SAVI SCOUT DELV NEEDLE REFLECTOR STERILE LF DISP,"$1,531.70 "
,SYSTEM BREAST BIOPSY 10CM SAVI SCOUT DELV NEEDLE REFLECTOR STERILE LF DISP,"$1,547.60 "
,PORT IMPLANT INFUSION 9.6FR POWERFLOW AIRGUARD CHRONOFLEX TI SIL HIGH FLOW PWR INJECTABLE FUNNEL LTWT,"$1,806.25 "
,CHG FMT CAPSULE DE - SCCA,"$1,835.15 "
,PORT IMPLANT INFUSION 9.6FR 10FR VORTEX LP PEELPRO TI SIL PTFE ATTACH CATHETER INTRODUCER BAYONET LOCK STERILE,"$2,288.88 "
,PROC KIT PENTAX SUPERDIMENSION LOCATABLE GUIDE EXTEND WORKING CHANNEL,"$2,580.00 "
,LOCATABLE GUIDE (LG) KIT F/ OLYMPUS,"$2,657.40 "
,KIT PROCEDURE EDGE 180 PENTAX,"$2,832.00 "
,KIT PROCEDURE EDGE 90-PENTAX,"$2,832.00 "
,PROC KIT EDGE PENTAX 180D FIRM TIP 1 HAND EXTEND WORK CHANNEL,"$2,832.00 "
,KIT PROCEDURE EDGE 45-PENTAX,"$2,916.96 "
,KIT PROCEDURE FIRM TIP 90 DEGREE KIT FOR PENTAX,"$2,916.96 "
,KIT PROCEDURE EDGE 45 DEGREE,"$3,261.60 "
,PROC KIT EDGE 180D LOCATABLE GUIDE FIRM TIP EXTEND WORK CHANNEL CATHETER,"$3,261.60 "
,PROC KIT EDGE 90D LOCATABLE GUIDE FIRM TIP EXTEND WORK CHANNEL CATHETER,"$3,261.60 "
,KIT UVAR XTS BOWL 225ML THERAKOS,"$3,414.60 "
,SYSTEM PHOTOPHERESIS UVAR XTS BOWL CUVETTE PLASMA RETURN BAG SALINE LOGIC MODULE 125ML DISP,"$3,414.60 "
,KIT GYN-3 NON STERILE DISPOSABLE,"$3,777.60 "
,CATHETER ENDO HEMOSPRAY 7FR 220CM HEMOSTAT 2.8MM MINIMUM ACC CHANNEL HEMO-7,"$4,680.00 "
,KIT DIALYSIS CELLEX STERILE LTX DISP,"$4,756.80 "
,TRAY SAVI APPLICATOR 6-1 MINI GAMMA,"$5,280.00 "
,CATHETER BRACHY CONTURA 4.5-6CM MULTILUMEN BALLOON W/O INTRODUCER,"$6,480.00 "
,CATHETER CONTURA MLB 4.0-5.0CM W/O INTRODUCER,"$6,480.00 "
,APPLICATOR SAVI TRAY 10-1 GAMMA,"$6,600.00 "
,TRAY SAVI APPLICATOR 6-1 GAMMA,"$6,600.00 "
,TRAY SAVI APPLICATOR 8-1 GAMMA,"$6,600.00 "
